Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;
01004000;010040000101;STIMMBEZIRK;1800;1333;467;0;940;526;414;0;414;9;931;154;34;16;317;410;
01004000;010040000102;STIMMBEZIRK;1703;1391;312;0;749;458;291;0;291;6;743;171;37;20;247;268;
01004000;010040000103;STIMMBEZIRK;1620;1314;306;0;632;366;266;0;266;2;630;140;47;23;177;243;
01004000;010040000104;STIMMBEZIRK;1212;946;266;0;614;352;262;1;261;5;609;146;23;10;221;209;
01004000;010040000205;STIMMBEZIRK;1628;1277;351;0;830;528;302;0;302;7;823;258;47;22;203;293;
01004000;010040000206;STIMMBEZIRK;1179;959;220;0;642;429;213;1;212;4;638;172;47;19;141;259;
01004000;010040000207;STIMMBEZIRK;1112;858;254;0;608;367;241;0;241;6;602;136;44;15;150;257;
01004000;010040000208;STIMMBEZIRK;1290;1076;214;0;583;376;207;1;206;9;574;162;24;21;126;241;
01004000;010040000209;STIMMBEZIRK;1076;918;158;0;505;349;156;0;156;2;503;126;41;16;117;203;
01004000;010040000210;STIMMBEZIRK;1322;1146;176;0;516;341;175;0;175;7;509;141;31;27;109;201;
01004000;010040000314;STIMMBEZIRK;1414;1207;207;0;493;300;193;0;193;1;492;120;45;5;92;230;
01004000;010040000315;STIMMBEZIRK;1027;857;170;0;502;336;166;1;165;2;500;113;38;13;90;246;
01004000;010040000319;STIMMBEZIRK;1100;926;174;0;486;314;172;0;172;11;475;123;39;11;95;207;
01004000;010040000320;STIMMBEZIRK;1207;985;222;0;566;352;214;0;214;5;561;146;28;14;121;252;
01004000;010040000321;STIMMBEZIRK;1472;1266;206;0;604;402;202;0;202;3;601;184;41;17;129;230;
01004000;010040000322;STIMMBEZIRK;2242;1918;324;0;850;565;285;3;282;11;839;210;68;33;166;362;
01004000;010040000426;STIMMBEZIRK;1412;1143;269;0;787;531;256;11;245;12;775;237;51;17;151;319;
01004000;010040000427;STIMMBEZIRK;1284;1035;249;0;610;377;233;0;233;2;608;175;39;10;116;268;
01004000;010040000428;STIMMBEZIRK;2053;1764;289;0;852;583;269;1;268;7;845;271;51;21;151;351;
01004000;010040000523;STIMMBEZIRK;1416;1155;261;0;704;454;250;0;250;11;693;179;38;18;133;325;
01004000;010040000524;STIMMBEZIRK;1502;1201;301;0;779;494;285;0;285;3;776;197;36;18;170;355;
01004000;010040000525;STIMMBEZIRK;1480;1216;264;0;733;484;249;0;249;4;729;166;32;25;158;348;
01004000;010040000631;STIMMBEZIRK;1484;1302;182;0;475;298;177;0;177;9;466;142;44;21;75;184;
01004000;010040000632;STIMMBEZIRK;1396;1255;141;0;484;341;143;1;142;10;474;154;30;12;80;198;
01004000;010040000633;STIMMBEZIRK;1231;1079;152;0;458;306;152;1;151;4;454;135;33;18;77;191;
01004000;010040000634;STIMMBEZIRK;1214;1073;141;0;470;334;136;0;136;2;468;118;36;20;98;196;
01004000;010040000635;STIMMBEZIRK;1917;1640;277;0;729;504;225;0;225;11;718;207;75;34;126;276;
01004000;010040000736;STIMMBEZIRK;2451;2178;273;0;848;604;244;2;242;13;835;287;67;44;143;294;
01004000;010040000737;STIMMBEZIRK;1073;972;101;0;294;207;87;0;87;7;287;83;20;4;60;120;
01004000;010040000740;STIMMBEZIRK;1220;1063;157;0;487;333;154;0;154;11;476;121;43;14;119;179;
01004000;010040000841;STIMMBEZIRK;1487;1188;299;0;785;496;289;0;289;8;777;228;51;25;160;313;
01004000;010040000842;STIMMBEZIRK;1250;1006;244;0;612;381;231;0;231;6;606;174;27;13;155;237;
01004000;010040000843;STIMMBEZIRK;1717;1314;403;0;815;461;354;2;352;3;812;183;90;13;229;297;
01004000;010040000911;STIMMBEZIRK;2596;2467;129;0;404;283;121;0;121;10;394;102;58;34;70;130;
01004000;010040000912;STIMMBEZIRK;879;809;70;0;207;144;63;0;63;6;201;56;30;7;35;73;
01004000;010040000913;STIMMBEZIRK;2140;1866;274;0;665;400;265;4;261;6;659;191;45;23;125;275;
01004000;010040000916;STIMMBEZIRK;1594;1380;214;0;578;377;201;0;201;5;573;169;58;16;119;211;
01004000;010040000917;STIMMBEZIRK;1093;936;157;0;346;196;150;0;150;5;341;93;28;15;60;145;
01004000;010040000918;STIMMBEZIRK;1985;1652;333;0;720;457;263;0;263;9;711;217;41;19;158;276;
01004000;010040000929;STIMMBEZIRK;2159;1904;255;0;668;418;250;1;249;6;662;186;49;19;140;268;
01004000;010040000930;STIMMBEZIRK;1810;1713;97;0;318;231;87;0;87;1;317;89;27;20;69;112;
01004000;010040000938;STIMMBEZIRK;1089;1001;88;0;299;216;83;0;83;2;297;81;30;11;76;99;
01004000;010040000939;STIMMBEZIRK;1009;867;142;0;402;264;138;0;138;3;399;91;36;13;95;164;
